"Mz","Rt","Int","pvalue"
68.9948,10.78,1135426.8,0.337
69.995,10.7,124808.4,0.667
70.0663,0.54,9022.9,0.03
81.5222,10.71,207609.3,0.991
84.0461,0.5,44108.2,0.67
84.9606,10.72,236547.9,0.964
84.9607,11.08,129659.5,0.741
84.9607,11.95,659614.9,0.126
85.0302,0.51,18433.9,0.006
86.0976,1.48,79679.8,0.279
87.5108,10.71,37895.4,0.224
88.5106,10.77,453622.1,0.495
89.5084,10.77,8149998.9,0.37
89.6056,10.77,85102.8,0.35
89.9406,10.73,155910.9,0.344
90.0093,10.78,813498.3,0.484
90.5085,10.7,1560952.7,0.257
90.5086,8.03,14068008.5,0.563
90.9784,0.47,310175.8,0.038
91.0091,10.69,133578.2,0.646
91.0552,3.52,36749.5,0.266
91.0552,2.25,19644,0.104
91.5061,10.7,599296.7,0.422
92.0069,10.69,58656.7,0.581
92.5049,10.69,80803.9,0.528
92.9677,10.69,15043.2,0.525
94.9664,10.7,80399.1,0.762
96.9619,10.7,1694567,0.215
96.9619,11.42,378168.2,0.217
96.962,11.78,329975,0.178
97.0303,0.51,118142.4,0.031
97.516,10.78,143205.9,0.999
97.9695,10.77,3058082,0.449
98.034,0.51,7843.7,0.05
98.5138,4.75,138549.2,0.047
98.5138,10.78,2832806.1,0.49
98.9625,10.68,1425812.5,0.537
98.9851,6.56,41579.3,0.853
99.0147,10.79,274872.1,0.393
99.514,10.7,756083.7,0.678
99.5141,8.03,6207526.5,0.403
100.0146,10.69,63104,0.199
100.5116,10.7,315736,0.462
100.5499,0.42,6736.7,0.009
100.9579,10.68,548450.3,0.849
101.5105,10.7,37652.2,0.221
102.0473,2.24,9772.8,0.015
102.0921,5.11,8386.2,0.93
102.0924,0.51,13096.8,0
102.1284,10.6,138403.6,0.061
102.9552,10.68,64936.9,0.416
103.0551,2.25,193519.6,0.026
103.9566,10.66,2974269.3,0.796
104.0537,0.85,7150.3,0.852
104.0582,2.25,16336.9,0.024
104.1077,7.05,460173.5,0.066
104.1078,7.69,418992.2,0.187
104.1078,6.88,682428.5,0.683
104.1079,6.53,455682.2,0.06
104.109,0.49,1115895,0.152
105.0346,2.98,9220.5,0.005
105.1105,6.54,16553.5,0.969
105.1111,7.69,21229.4,0.187
105.1122,0.49,62255.9,0.176
105.9546,10.65,1619460.1,0.167
106.9525,0.47,66423.3,0.161
108.9621,10.7,126291,0.389
109.0301,0.51,16749.8,0.229
109.9701,10.7,99761.1,0.861
110.0107,0.42,196954.8,0.631
110.0356,0.9,3536.6,0.871
110.0607,2.11,22732.1,0.013
110.0609,2.45,16196.6,0.001
110.0732,0.47,20747.2,0.042
110.9761,0.8,6424.6,0.03
111.012,0.42,30527.6,0.019
111.0216,10.69,256743.2,0.459
111.0218,8.03,3057480.4,0.48
111.0448,3.06,61300.4,0.871
111.1175,7.49,28412.2,0.516
111.9775,10.81,542337.1,0.11
112.0085,0.43,29143.4,0.195
112.019,10.69,97391.8,0.515
112.0513,0.56,15016.1,0.065
112.9576,10.72,853397.7,0.809
113.0353,1.3,10058.1,0.984
113.1332,8.97,8389.3,0.397
113.9645,11.86,990766,0.509
113.9648,10.81,23135211.2,0.1
114.0674,0.53,291536.4,0.549
114.1151,10.81,220673.8,0.712
114.9674,10.79,1372159,0.556
115.0548,2.64,22434.3,0.007
115.0761,3.88,33734.2,0.348
115.0762,3.43,31503.1,0.303
116.0534,2.17,285047,0.699
116.0707,0.54,298974.7,0.715
116.108,0.56,8080.2,0.182
117.0584,2.64,28949.1,0.05
117.0745,0.54,20738.1,0.224
117.0916,3.45,41775.8,0.314
117.0916,3.84,49427.3,0.202
117.9604,10.7,850338.8,0.56
118.0658,2.64,318835,0.646
118.0867,0.78,46040.9,0.505
118.1233,0.52,590795.5,0.446
119.015,10.71,21174.7,0.549
119.0498,1.32,49167.8,0.917
119.0724,2.24,10506.9,0.012
119.0854,5.86,19543.5,0.997
119.0909,0.54,45402,0.525
120.0251,0.48,45563.2,0.397
120.0814,3.44,28822.9,0.001
120.082,2.24,644756.9,0.277
121.029,7.07,12901.8,0.103
121.029,5.99,10731.8,0.249
121.0292,8.97,15559.5,0.231
121.065,1.32,2849.8,0.738
121.0846,2.24,147631.8,0.024
122.096,9.49,72434.6,0.04
122.9646,10.76,329354.8,0.58
123.0419,0.45,31179.3,0.452
123.0447,1.32,79108.7,0.95
124.0424,0.42,7293.1,0.091
124.0877,9.24,5430570.3,0.288
124.0879,10.6,9100196.3,0.124
124.9579,10.69,356029.2,0.427
125.0227,0.47,3765.9,0.618
125.0606,3.06,25061,0.32
125.9783,8.08,71077.9,0.732
125.9857,10.7,789563.3,0.406
125.9867,11.19,746021.9,0.285
125.9868,11.95,2677671.9,0.45
126.0239,0.5,55012.9,0.818
126.0924,2.45,14140.6,0.004
126.9667,10.71,293155.5,0.411
126.9717,0.6,102265.4,0.526
127.0409,0.51,26643.7,0.037
127.4583,10.71,232004.4,0.421
127.9681,10.7,402152,0.462
128.0215,0.42,314855.9,0.031
128.108,3.49,12322.1,0.632
128.9516,11.87,1177397,0.263
128.9779,10.72,3511470.4,0.053
129.0188,7.49,100495.3,0.58
129.0189,7.04,23684.2,0.516
129.0222,0.42,53558.9,0.509
129.0571,8.99,5887.9,0.56
129.0662,0.54,163046.7,0.888
129.9535,10.71,527324,0.3
130.0506,2.98,17299.1,0.11
130.0506,1.05,114765,0.338
130.0509,0.5,500594.3,0.045
130.0653,4.79,6771.6,0.002
130.0653,3.89,11022.5,0.01
130.0656,2.64,31226.2,0.013
