"Mz","Rt","Int","Pvalue"
85.065,0.41,109023.1,0.486
85.0843,2.79,2002050.5,0.197
86.0602,0.62,623104.3,0.016
86.0602,2.15,2304644.1,0.003
86.0603,0.52,878208.6,0
86.0966,0.98,113884463.6,0.22
86.0966,1.57,90493482.7,0.096
86.0966,1.38,95475582.6,0.124
86.0966,1.13,209710285,0.053
86.0966,1.87,192153139.3,0
86.3224,1.88,61372.2,0.029
86.4142,1.66,74522.7,0
86.9088,1.3,1365504.6,0.003
86.9089,1.99,298156.1,0.754
87.0555,2.09,1422187.3,0.114
87.0807,0.4,16051645.5,0.092
87.1,1.57,6070507.2,0.167
87.1,1.37,5840514.9,0.092
87.1001,0.99,8257789.9,0
87.1001,1.87,11949551.4,0.063
87.1001,1.14,11987003.5,0.038
88.0396,1.97,2594988.1,0.117
88.0634,2.69,11900170.5,0.087
88.084,0.41,1087336.9,0.413
88.5093,1.51,11359623.7,0.338
88.5094,0.41,730502.2,0.83
88.5094,2.6,20275871.5,0.28
88.7195,1.53,28467.6,0.181
89.0086,0.41,701821.8,0.001
89.0086,1.52,8871963.3,0.098
89.0428,2.81,1187192.6,0.035
89.0551,2.13,5166086.2,0.001
89.0599,0.62,240387.4,0
89.507,1.5,299784213.6,0.358
89.507,3.37,580757714.9,0.824
89.507,2.64,475197871,0.169
89.507,2.33,338493389.7,0.188
90.0086,1.51,10208744.6,0.49
90.0087,2.98,23741712.7,0.297
90.0087,3.37,36799462.1,0.076
90.0087,0.58,368675.9,0.302
90.0088,0.41,666037.8,0.277
90.0552,1.55,3677030,0.022
90.0553,1.97,84614964.8,0.014
90.0915,2.63,20147731.6,0.214
90.0915,2.34,11922209.7,0.301
90.0916,2.17,6558029.2,0.14
90.0916,0.94,1685954.8,0
90.3146,1.85,63606.7,0
90.5072,0.41,680493.3,0.145
90.5072,0.58,346118.5,0.128
90.5072,1.32,2509702.7,0.307
90.5072,1.52,3558756,0.304
90.5075,2.33,22930197.8,0.052
90.5261,1.73,6196487.3,0.002
90.5261,2.87,178149734.4,0.209
90.9769,1.2,107981560.2,0.001
90.9769,1.91,369599430.9,0
90.977,1,38798977.9,0.106
91.0545,1.61,1857279.6,0.015
91.0545,1.82,2710135.5,0.355
91.0545,0.4,261421.6,0.144
91.0585,1.98,2983040.1,0.015
91.505,0.41,211778.4,0.38
91.5053,2.29,3883024,0.008
91.9803,1.9,4067867.1,0
92.4706,1.44,23793.7,0.175
92.576,2.9,339503.1,0.045
92.9812,1.9,1387343.1,0
93.045,2.73,934609.3,0.204
93.0701,0.4,125479.4,0
93.491,1.49,121152.2,0
93.9277,2.12,274646.7,0.044
94.0453,2.35,21006113.2,0.493
94.0454,2.67,60077127.3,0.066
94.0654,1.42,2136457.7,0.055
94.0654,0.96,859940.3,0
94.2667,2.48,532588.3,0.047
94.5457,2.55,4831836.5,0.137
94.5458,2.33,3824888.8,0.172
95.0441,2.33,2548499.2,0.51
95.0441,2.54,5300199.5,0.133
95.0494,1.6,392380.4,0.002
95.0494,1.83,649979.1,0.041
95.0606,2.71,5106417,0.001
95.0858,0.4,309244,0.001
95.5458,2.34,72808.3,0.641
96.0446,1.45,1751061.4,0.071
96.0446,0.43,60920.6,0.004
96.0447,0.63,56931.3,0
96.922,1.2,71353212.2,0
97.0399,0.53,257531.6,0.008
97.0651,0.41,347333.4,0.001
97.0763,2.79,909729.3,0.252
97.0763,0.96,982944.9,0
97.5146,3.38,230791182.8,0.846
97.5146,2.66,105979020.7,0.117
97.5146,1.5,56847006.8,0.437
97.5146,0.41,3532451.1,0.353
97.9691,1.84,2494476.8,0.169
97.9692,3.4,33894746.9,0.555
97.9916,2.33,20228633.6,0.054
97.9916,3.95,4575830.7,0.276
97.9916,2.66,38483302.3,0.546
97.9916,3.79,2892766.2,0.403
97.9916,4.28,2227778.6,0.274
97.9916,4.52,1147644.2,0.336
98.0138,1.34,11046134.7,0.165
98.0138,1.73,9319283.9,0.362
98.0138,1.53,34794346,0.13
98.0138,0.41,3818384.2,0.056
98.0138,2.2,34280828.6,0.268
98.0579,1.95,7827705.2,0.028
98.0603,0.4,2710977.4,0.071
98.5034,0.42,116667.5,0.295
98.5122,3.37,2773290200.5,0.401
98.5123,2.19,869718497.8,0.202
98.5123,1.51,1232382311.3,0.337
98.5123,2.65,1777868646.1,0.352
98.658,1.44,219044.2,0
98.9191,1.21,23856449.8,0
99.0138,0.41,2656504.8,0
99.0139,0.6,1729912.9,0.198
99.0139,2.65,102378938.7,0.306
99.0139,2.33,71273295,0.024
99.0139,3.37,240930757.3,0.973
99.0139,1.51,82021659.9,0.351
99.0143,2.19,46750531.2,0.366
99.0806,4.01,60849795.7,0.005
99.0806,2.02,14155689.8,0.144
99.0806,1.75,36998957.6,0.25
99.0806,3.53,38612764.6,0.284
99.0806,2.99,60434726.3,0.02
99.0806,4.87,93480571.9,0.032
99.0806,1.31,21126141.1,0.107
99.0807,4.5,88225825.1,0.207
99.0807,0.41,555593.2,0.317
99.0807,1.42,33375243.1,0.508
99.0807,3.84,59746302,0.272
99.0808,2.59,43171462.8,0.183
99.1782,1.88,96885.2,0.075
99.5124,1.51,12346211.9,0.174
99.5124,3.86,33279747.7,0.156
99.5124,3.43,67966126.9,0.302
99.5125,0.41,2334868.5,0.128
99.5125,2.3,94833727.2,0.017
99.5125,2.68,123989123.4,0.896
99.5313,1.74,8231474.5,0.102
100.033,2.43,172485.2,0.671
100.0759,1.45,1396755.1,0.003
100.0759,0.69,10563094.1,0.205
100.0761,0.41,1921045.1,0.053
